"�G���g���[��",,"�I�[�X�g���A","�x�����[�V","�}�P�h�j�A","�t�B�������h","�O���W�A","�h�C�c","�M���V��","�A�C�������h","�C�X���G��","�C�^���A","���g�A�j�A","�}���^","�m���E�F�[","�|�[�����h","���[�}�j�A","�X���x�j�A","�X�C�X","�C�M���X","���_","����"
1,"�I�[�X�g���A",,7,6,12,10,4,12,12,10,12,10,10,8,10,12,10,12,12,169,1
13,"���[�}�j�A",12,8,8,6,6,8,10,7,12,4,2,12,10,,,7,7,6,125,2
4,"�t�B�������h",8,,10,,1,5,4,10,3,8,5,,12,8,5,2,8,8,97,3
15,"�X�C�X",6,3,1,8,,10,5,6,5,3,7,5,,12,10,8,,3,92,4
2,"�x�����[�V",10,,2,7,12,,8,1,7,,12,6,1,7,8,6,,,87,5
11,"�m���E�F�[",5,,4,10,5,7,7,8,,,8,7,,6,4,4,2,,77,6
6,"�M���V��",3,12,,4,3,6,,4,6,6,,8,6,1,7,3,4,1,74,7
12,"�|�[�����h",2,10,3,,,12,3,2,4,10,4,1,7,,,5,3,4,70,8
10,"�}���^",1,4,12,5,8,3,,3,,5,1,,2,4,3,,5,7,63,9
14,"�X���x�j�A",7,,,2,4,,,,8,7,3,,4,3,6,,6,2,52,10
9,"���g�A�j�A",,6,,,7,,,5,,1,,,5,2,,,,10,36,11
7,"�A�C�������h",4,,7,,,,2,,1,,,4,3,5,2,1,1,5,35,12
3,"�}�P�h�j�A",,1,,1,2,,,,2,2,,3,,,,12,10,,33,13
8,"�C�X���G��",,2,5,3,,2,6,,,,,,,,1,,,,19,14
5,"�O���W�A",,5,,,,1,1,,,,6,2,,,,,,,15,15
